CDM Item Number,Revenue Code,Service ID,Service Mod1,Service Mod2,Service Mod3,Service Mod4,Service Description,Gross Charge,Discounted Cash Price,Minimum Negotiated Charge,Maximum Negotiated Charge,Payer Negotiated Charge: Asuris Northwest Health (Plan: Default),Payer Negotiated Charge: Blue Cross of WA Premera (Plan: Default),Payer Negotiated Charge: Blue Cross of WA Premera (Plan: Medicare Advantage),Payer Negotiated Charge: Blue Shield of WA Regence (Plan: Default),Payer Negotiated Charge: Cigna (Plan: Default),Payer Negotiated Charge: Cigna (Plan: Medicare Advantage),Payer Negotiated Charge: Medicare A WA JF (Plan: Default),Payer Negotiated Charge: United Healthcare (Plan: Default),Payer Negotiated Charge: United Healthcare (Plan: Medicare Advantage),Payer Negotiated Charge: VA Fee Basis Programs (Plan: Default),,,,
25000136,250,,,,,,SODIUM PHOSPHO ENEMA : 135ML,$67.06 ,$67.06 ,$10.78 ,$178.11 ,$21.10 ,$22.00 ,$23.48 ,,$10.78 ,$178.11 ,$17.40 ,$24.09 ,$20.67 ,,,,,
25000137,637,A9270,,,,,LORAZEPAM TABLET 0.5MG,$5.00 ,$5.00 ,$13.52 ,$24.83 ,,$13.52 ,,,,,,$17.32 ,$24.83 ,,,,,
25000138,250,,,,,,LEVOTHYROXINE NON FORMULARY : 125 MCG,$3.70 ,$3.70 ,$10.78 ,$178.11 ,$21.10 ,$22.00 ,$23.48 ,,$10.78 ,$178.11 ,$17.40 ,$24.09 ,$20.67 ,,,,,
25000139,250,,,,,,CARDIZEM (DILTIAZEM) TAB : 30MG,$3.88 ,$3.88 ,$10.78 ,$178.11 ,$21.10 ,$22.00 ,$23.48 ,,$10.78 ,$178.11 ,$17.40 ,$24.09 ,$20.67 ,,,,,
25000140,637,A9270,,,,,BENZOCAIN/TETRACAIN/BUTAMBEN SPRY 1 CAN,$6.90 ,$6.90 ,$13.52 ,$24.83 ,,$13.52 ,,,,,,$17.32 ,$24.83 ,,,,,
25000141,250,,,,,,CASCARA SAGRADA 5CC,$3.88 ,$3.88 ,$10.78 ,$178.11 ,$21.10 ,$22.00 ,$23.48 ,,$10.78 ,$178.11 ,$17.40 ,$24.09 ,$20.67 ,,,,,
25000142,250,,,,,,CASTOR OIL : 120ML,$16.27 ,$16.27 ,$10.78 ,$178.11 ,$21.10 ,$22.00 ,$23.48 ,,$10.78 ,$178.11 ,$17.40 ,$24.09 ,$20.67 ,,,,,
25000143,637,A9270,,,,,CLONIDINE TABLET 0.1MG,$5.70 ,$5.70 ,$13.52 ,$24.83 ,,$13.52 ,,,,,,$17.32 ,$24.83 ,,,,,
25000144,637,A9270,,,,,LORAZEPAM TABLET 2MG,$5.00 ,$5.00 ,$13.52 ,$24.83 ,,$13.52 ,,,,,,$17.32 ,$24.83 ,,,,,
25000148,636,J0702,,,,,CELESTONE SOLUSPAN 1CC,$30.69 ,$30.69 ,$131.25 ,$131.25 ,,$131.25 ,,,,,,,,,,,,
25000149,250,J0702,,,,,CELESTONE SOLUSPAN 1.5CC,$43.33 ,$43.33 ,,,,,,,,,,,,,,,,
25000150,636,J0702,,,,,BETAMETHASONE SUSP VIAL 30MG/5ML,$175.00 ,$175.00 ,$131.25 ,$131.25 ,,$131.25 ,,,,,,,,,,,,
25000151,250,,,,,,CEPACOL LOZENGE,$3.88 ,$3.88 ,$10.78 ,$178.11 ,$21.10 ,$22.00 ,$23.48 ,,$10.78 ,$178.11 ,$17.40 ,$24.09 ,$20.67 ,,,,,
25000152,301,82948,,,,,BLOOD SUGAR TEST STRIP,$13.15 ,$13.15 ,$9.86 ,$9.86 ,,,$9.86 ,,,,,,,,,,,
25000153,636,J2704,,,,,PROPOFOL VIAL 200MG/20ML,$50.05 ,$50.05 ,$37.54 ,$46.55 ,,$37.54 ,$37.54 ,,,,,$46.55 ,$46.55 ,,,,,
25000154,250,,,,,,CEPHULAC LIQUID 15CC,$6.55 ,$6.55 ,$10.78 ,$178.11 ,$21.10 ,$22.00 ,$23.48 ,,$10.78 ,$178.11 ,$17.40 ,$24.09 ,$20.67 ,,,,,
25000155,250,,,,,,CEPHULAC LIQUID 30CC,$11.69 ,$11.69 ,$10.78 ,$178.11 ,$21.10 ,$22.00 ,$23.48 ,,$10.78 ,$178.11 ,$17.40 ,$24.09 ,$20.67 ,,,,,
25000156,637,A9270,,,,,NEOMYCIN/POLY/HC OTIC SUSP 1% BTL 10 ML,$203.90 ,$203.90 ,$13.52 ,$24.83 ,,$13.52 ,,,,,,$17.32 ,$24.83 ,,,,,
25000158,637,A9270,,,,,AMMONIA INHALANT 1 AMP,$3.88 ,$3.88 ,$13.52 ,$24.83 ,,$13.52 ,,,,,,$17.32 ,$24.83 ,,,,,
25000159,250,90744,,,,,HEP B VACCINE 10MCG/PED/EMPLOYEE,$77.07 ,$77.07 ,,,,,,,,,,,,,,,,
25000160,250,,,,,,CEFOTAN (CEFOTETAN) VIAL : 2GM,$106.03 ,$106.03 ,$10.78 ,$178.11 ,$21.10 ,$22.00 ,$23.48 ,,$10.78 ,$178.11 ,$17.40 ,$24.09 ,$20.67 ,,,,,
25000161,250,J0697,,,,,CEFUROXIME 1.5GM / D5W 100ML PREDEFINED,$80.87 ,$80.87 ,,,,,,,,,,,,,,,,
25000162,250,,,,,,CHLORAL HYDRATE SYRUP : 100MG/ML,$3.70 ,$3.70 ,$10.78 ,$178.11 ,$21.10 ,$22.00 ,$23.48 ,,$10.78 ,$178.11 ,$17.40 ,$24.09 ,$20.67 ,,,,,
25000163,258,,,,,,CLINDAMYCIN 300MG/ NS 100ML PREDEFINED,$27.31 ,$27.31 ,$26.31 ,$61.00 ,$54.53 ,$49.81 ,$45.01 ,,,,$26.31 ,$50.94 ,$48.38 ,$61.00 ,,,,
25000164,250,,,,,,SUPRAX 100MG/100ML SUSP ER,$195.35 ,$195.35 ,$10.78 ,$178.11 ,$21.10 ,$22.00 ,$23.48 ,,$10.78 ,$178.11 ,$17.40 ,$24.09 ,$20.67 ,,,,,
25000165,250,,,,,,TRIAMCINOLONE ACET INHALER 20GM : 100MCG,$265.28 ,$265.28 ,$10.78 ,$178.11 ,$21.10 ,$22.00 ,$23.48 ,,$10.78 ,$178.11 ,$17.40 ,$24.09 ,$20.67 ,,,,,
25000166,250,,,,,,AMOXICILLIN/CLAV SUSP : 125-31.5MG/5ML,$100.58 ,$100.58 ,$10.78 ,$178.11 ,$21.10 ,$22.00 ,$23.48 ,,$10.78 ,$178.11 ,$17.40 ,$24.09 ,$20.67 ,,,,,
25000167,250,,,,,,ACETIC ACID/HC OTIC SOLN 15ML : 1 BOTTLE,$455.10 ,$455.10 ,$10.78 ,$178.11 ,$21.10 ,$22.00 ,$23.48 ,,$10.78 ,$178.11 ,$17.40 ,$24.09 ,$20.67 ,,,,,
25000168,637,A9270,,,,,NIFEDIPINE XL TABLET 30MG,$14.65 ,$14.65 ,$13.52 ,$24.83 ,,$13.52 ,,,,,,$17.32 ,$24.83 ,,,,,
25000169,250,,,,,,CLEOCIN 150MG CAP,$53.05 ,$53.05 ,$10.78 ,$178.11 ,$21.10 ,$22.00 ,$23.48 ,,$10.78 ,$178.11 ,$17.40 ,$24.09 ,$20.67 ,,,,,
25000170,250,,,,,,CLINDAMYCIN VIAL 300MG/2ML,$42.00 ,$42.00 ,$10.78 ,$178.11 ,$21.10 ,$22.00 ,$23.48 ,,$10.78 ,$178.11 ,$17.40 ,$24.09 ,$20.67 ,,,,,
25000171,637,A9270,,,,,CLINDAMYCIN CAPSULE 150MG,$9.80 ,$9.80 ,$13.52 ,$24.83 ,,$13.52 ,,,,,,$17.32 ,$24.83 ,,,,,
25000172,250,,,,,,CLINORIL 150MG,$3.88 ,$3.88 ,$10.78 ,$178.11 ,$21.10 ,$22.00 ,$23.48 ,,$10.78 ,$178.11 ,$17.40 ,$24.09 ,$20.67 ,,,,,
25000173,250,,,,,,SULINDAC TAB : 200MG,$14.40 ,$14.40 ,$10.78 ,$178.11 ,$21.10 ,$22.00 ,$23.48 ,,$10.78 ,$178.11 ,$17.40 ,$24.09 ,$20.67 ,,,,,
25000175,250,,,,,,TINACTIN 1% SOLN 10ML,$10.03 ,$10.03 ,$10.78 ,$178.11 ,$21.10 ,$22.00 ,$23.48 ,,$10.78 ,$178.11 ,$17.40 ,$24.09 ,$20.67 ,,,,,
25000176,637,A9270,,,,,BENZTROPINE TABLET 1MG,$5.60 ,$5.60 ,$13.52 ,$24.83 ,,$13.52 ,,,,,,$17.32 ,$24.83 ,,,,,
25000177,250,,,,,,COGENTIN 2MG TAB,$3.88 ,$3.88 ,$10.78 ,$178.11 ,$21.10 ,$22.00 ,$23.48 ,,$10.78 ,$178.11 ,$17.40 ,$24.09 ,$20.67 ,,,,,
25000178,636,J0515,,,,,BENZTROPINE AMPULE 2MG/2ML,$165.00 ,$165.00 ,,,,,,,,,,,,,,,,
25000181,637,A9270,,,,,CODEINE/APAP ELX BOTTLE 12-120MG/5ML,$5.00 ,$5.00 ,$13.52 ,$24.83 ,,$13.52 ,,,,,,$17.32 ,$24.83 ,,,,,
25000182,637,A9270,,,,,COLCHICINE TABLET 0.6MG,$35.90 ,$35.90 ,$13.52 ,$24.83 ,,$13.52 ,,,,,,$17.32 ,$24.83 ,,,,,
25000183,636,J0760,,,,,COLCHICINE INJ SDV 2ML : 0.5MG/ML,$31.35 ,$31.35 ,,,,,,,,,,,,,,,,
25000184,250,,,,,,NEUROCAVER-DA CAPS,$6.80 ,$6.80 ,$10.78 ,$178.11 ,$21.10 ,$22.00 ,$23.48 ,,$10.78 ,$178.11 ,$17.40 ,$24.09 ,$20.67 ,,,,,
25000186,250,,,,,,PROCHLORPERAZINE TAB : 10MG,$12.28 ,$12.28 ,$10.78 ,$178.11 ,$21.10 ,$22.00 ,$23.48 ,,$10.78 ,$178.11 ,$17.40 ,$24.09 ,$20.67 ,,,,,
25000187,250,J0780,,,,,PROCHLORPERAZINE INJ 2MLS : 5MG/ML,$25.08 ,$25.08 ,,,,,,,,,,,,,,,,
25000190,250,,,,,,PROCHLORPERAZINE SUPPOSITORY : 25MG,$12.14 ,$12.14 ,$10.78 ,$178.11 ,$21.10 ,$22.00 ,$23.48 ,,$10.78 ,$178.11 ,$17.40 ,$24.09 ,$20.67 ,,,,,
25000192,637,A9270,,,,,CLONIDINE PATCH 0.2MG,$169.80 ,$169.80 ,$13.52 ,$24.83 ,,$13.52 ,,,,,,$17.32 ,$24.83 ,,,,,
25000193,250,,,,,,CORTISPORIN OPHTH SUSP 7.5ML,$53.17 ,$53.17 ,$10.78 ,$178.11 ,$21.10 ,$22.00 ,$23.48 ,,$10.78 ,$178.11 ,$17.40 ,$24.09 ,$20.67 ,,,,,
25000194,250,,,,,,MEDROXYPROGESTERONE TAB : 2.5MG,$6.88 ,$6.88 ,$10.78 ,$178.11 ,$21.10 ,$22.00 ,$23.48 ,,$10.78 ,$178.11 ,$17.40 ,$24.09 ,$20.67 ,,,,,
25000195,250,,,,,,NEO/POLY/GRAMACIDIN OPTH DROPS : 5 ML,$128.75 ,$128.75 ,$10.78 ,$178.11 ,$21.10 ,$22.00 ,$23.48 ,,$10.78 ,$178.11 ,$17.40 ,$24.09 ,$20.67 ,,,,,
25000196,250,,,,,,NEO/POLYMYX/BACITRACIN OPTH OINT : 3.5GM,$105.30 ,$105.30 ,$10.78 ,$178.11 ,$21.10 ,$22.00 ,$23.48 ,,$10.78 ,$178.11 ,$17.40 ,$24.09 ,$20.67 ,,,,,
25000197,637,A9270,,,,,WARFARIN TABLET 5MG,$8.95 ,$8.95 ,$13.52 ,$24.83 ,,$13.52 ,,,,,,$17.32 ,$24.83 ,,,,,
25000200,636,J0840,,,,,ANTIVENIN CROTALIDAE POLYVLNT VIAL 1GM,"$7,990.20 ","$7,990.20 ",,,,,,,,,,,,,,,,
25000202,250,,,,,,NOLVADEX 10MG TAB,$14.36 ,$14.36 ,$10.78 ,$178.11 ,$21.10 ,$22.00 ,$23.48 ,,$10.78 ,$178.11 ,$17.40 ,$24.09 ,$20.67 ,,,,,
25000204,250,,,,,,PROPOXYPHENE NAP/APAP 100-650MG : 1 TAB,$8.40 ,$8.40 ,$10.78 ,$178.11 ,$21.10 ,$22.00 ,$23.48 ,,$10.78 ,$178.11 ,$17.40 ,$24.09 ,$20.67 ,,,,,
25000206,250,J3370,,,,,VANCOMYCIN 1.5GM / NS 250ML PREDEFINED,$39.20 ,$39.20 ,,,,,,,,,,,,,,,,
25000207,250,,,,,,DECADRON 0.5MG TAB,$3.52 ,$3.52 ,$10.78 ,$178.11 ,$21.10 ,$22.00 ,$23.48 ,,$10.78 ,$178.11 ,$17.40 ,$24.09 ,$20.67 ,,,,,
25000208,637,A9270,,,,,DEXAMETHASONE TABLET 4MG,$13.35 ,$13.35 ,$13.52 ,$24.83 ,,$13.52 ,,,,,,$17.32 ,$24.83 ,,,,,
25000209,636,J1100,,,,,DEXAMETHASONE VIAL 4MG/ML,$24.30 ,$24.30 ,$18.23 ,$23.09 ,$23.09 ,$18.23 ,$18.23 ,,,,,,,,,,,
25000211,250,,,,,,SINEQUAN 10MG CAP,$3.88 ,$3.88 ,$10.78 ,$178.11 ,$21.10 ,$22.00 ,$23.48 ,,$10.78 ,$178.11 ,$17.40 ,$24.09 ,$20.67 ,,,,,
25000212,250,,,,,,PANCURONIUM INJ MDV 10MG/10ML : 10MG,$34.20 ,$34.20 ,$10.78 ,$178.11 ,$21.10 ,$22.00 ,$23.48 ,,$10.78 ,$178.11 ,$17.40 ,$24.09 ,$20.67 ,,,,,
25000213,250,,,,,,CARMOL 10 LOTION 6 OZ,$49.29 ,$49.29 ,$10.78 ,$178.11 ,$21.10 ,$22.00 ,$23.48 ,,$10.78 ,$178.11 ,$17.40 ,$24.09 ,$20.67 ,,,,,
25000214,250,,,,,,HYDROCORTISONE CREAM 0.5% TUBE 30GM,$42.50 ,$42.50 ,$10.78 ,$178.11 ,$21.10 ,$22.00 ,$23.48 ,,$10.78 ,$178.11 ,$17.40 ,$24.09 ,$20.67 ,,,,,
25000215,250,,,,,,DELALUTIN 250MG/CC INJ,$25.36 ,$25.36 ,$10.78 ,$178.11 ,$21.10 ,$22.00 ,$23.48 ,,$10.78 ,$178.11 ,$17.40 ,$24.09 ,$20.67 ,,,,,
25000217,637,A9270,,,,,ZOLPIDEM TABLET 10MG,$30.25 ,$30.25 ,$13.52 ,$24.83 ,,$13.52 ,,,,,,$17.32 ,$24.83 ,,,,,
25000218,250,,,,,,DIGOXIN TAB : 0.25MG,$7.04 ,$7.04 ,$10.78 ,$178.11 ,$21.10 ,$22.00 ,$23.48 ,,$10.78 ,$178.11 ,$17.40 ,$24.09 ,$20.67 ,,,,,
25000219,636,J2175,,,,,MEPERIDINE CARPUJECT 25MG/ML,$47.70 ,$47.70 ,,,,,,,,,,,,,,,,
25000220,250,,,,,,MEPERIDINE AMPULE 50MG/ML,$41.40 ,$41.40 ,$10.78 ,$178.11 ,$21.10 ,$22.00 ,$23.48 ,,$10.78 ,$178.11 ,$17.40 ,$24.09 ,$20.67 ,,,,,
25000221,250,,,,,,MEPERIDINE INJ CARPUJECT 1ML : 75MG/ML,$33.29 ,$33.29 ,$10.78 ,$178.11 ,$21.10 ,$22.00 ,$23.48 ,,$10.78 ,$178.11 ,$17.40 ,$24.09 ,$20.67 ,,,,,
25000222,636,J2175,,,,,MEPERIDINE CARPUJECT 100MG/ML : 100MG,$34.20 ,$34.20 ,,,,,,,,,,,,,,,,
25000223,636,J1030,,,,,METHYLPREDNISOLONE DEPOT VIAL 40MG/ML,$78.45 ,$78.45 ,$29.88 ,$65.22 ,$65.22 ,$51.49 ,,,,,$29.88 ,,,,,,,
25000227,637,A9270,,,,,CYPROHEPTADINE TABLET 4MG,$12.10 ,$12.10 ,$13.52 ,$24.83 ,,$13.52 ,,,,,,$17.32 ,$24.83 ,,,,,
25000228,637,A9270,,,,,TRAZODONE TABLET 50MG,$5.00 ,$5.00 ,$13.52 ,$24.83 ,,$13.52 ,,,,,,$17.32 ,$24.83 ,,,,,
25000229,250,,,,,,TRAZODONE TABLET 100MG,$10.82 ,$10.82 ,$10.78 ,$178.11 ,$21.10 ,$22.00 ,$23.48 ,,$10.78 ,$178.11 ,$17.40 ,$24.09 ,$20.67 ,,,,,
25000231,250,,,,,,DEXTROSE IN WATER INJ AMP 10% : 5ML,$23.73 ,$23.73 ,$10.78 ,$178.11 ,$21.10 ,$22.00 ,$23.48 ,,$10.78 ,$178.11 ,$17.40 ,$24.09 ,$20.67 ,,,,,
25000232,250,,,,,,DEXTROSE 50% SYRINGE 25GM/50ML,$64.15 ,$64.15 ,$10.78 ,$178.11 ,$21.10 ,$22.00 ,$23.48 ,,$10.78 ,$178.11 ,$17.40 ,$24.09 ,$20.67 ,,,,,
25000233,250,,,,,,AZACTAM 1GM INJ,$88.80 ,$88.80 ,$10.78 ,$178.11 ,$21.10 ,$22.00 ,$23.48 ,,$10.78 ,$178.11 ,$17.40 ,$24.09 ,$20.67 ,,,,,
25000234,250,,,,,,DIABINESE 250MG TAB,$3.88 ,$3.88 ,$10.78 ,$178.11 ,$21.10 ,$22.00 ,$23.48 ,,$10.78 ,$178.11 ,$17.40 ,$24.09 ,$20.67 ,,,,,
25000236,637,A9270,,,,,DIVALPROEX TABLET 500MG,$25.15 ,$25.15 ,$13.52 ,$24.83 ,,$13.52 ,,,,,,$17.32 ,$24.83 ,,,,,
25000237,250,,,,,,DICLOXACILLIN CAPSULE 250MG,$14.90 ,$14.90 ,$10.78 ,$178.11 ,$21.10 ,$22.00 ,$23.48 ,,$10.78 ,$178.11 ,$17.40 ,$24.09 ,$20.67 ,,,,,
25000238,250,,,,,,DICLOXACILLIN SUSP : 62.5MG/5MLS,$35.01 ,$35.01 ,$10.78 ,$178.11 ,$21.10 ,$22.00 ,$23.48 ,,$10.78 ,$178.11 ,$17.40 ,$24.09 ,$20.67 ,,,,,
25000239,250,J0744,,,,,CIPRO 200MG INJ,$90.21 ,$90.21 ,,,,,,,,,,,,,,,,
25000240,250,,,,,,DILTIAZEM VIAL 125MG/25ML,$64.70 ,$64.70 ,$10.78 ,$178.11 ,$21.10 ,$22.00 ,$23.48 ,,$10.78 ,$178.11 ,$17.40 ,$24.09 ,$20.67 ,,,,,
25000241,637,A9270,,,,,DIGOXIN TABLET 0.125MG,$17.65 ,$17.65 ,$13.52 ,$24.83 ,,$13.52 ,,,,,,$17.32 ,$24.83 ,,,,,
25000242,250,J1160,,,,,DIGOXIN INJ AMP 2ML : 0.25MG/ML,$12.77 ,$12.77 ,,,,,,,,,,,,,,,,
25000243,636,J1160,,,,,DIGOXIN AMPULE 0.5MG/2ML,$52.40 ,$52.40 ,,,,,,,,,,,,,,,,
25000244,250,,,,,,DIGOXIN ELIXIR : 0.05MG/ML,$144.53 ,$144.53 ,$10.78 ,$178.11 ,$21.10 ,$22.00 ,$23.48 ,,$10.78 ,$178.11 ,$17.40 ,$24.09 ,$20.67 ,,,,,
25000245,250,,,,,,ZESTRIL 5MG TAB,$11.56 ,$11.56 ,$10.78 ,$178.11 ,$21.10 ,$22.00 ,$23.48 ,,$10.78 ,$178.11 ,$17.40 ,$24.09 ,$20.67 ,,,,,
25000246,637,A9270,,,,,PHENYTOIN ER CAPSULE 100MG,$14.75 ,$14.75 ,$13.52 ,$24.83 ,,$13.52 ,,,,,,$17.32 ,$24.83 ,,,,,
25000247,250,,,,,,PHENYTOIN ORAL SUSP UD CUP 125MG/5ML,$12.00 ,$12.00 ,$10.78 ,$178.11 ,$21.10 ,$22.00 ,$23.48 ,,$10.78 ,$178.11 ,$17.40 ,$24.09 ,$20.67 ,,,,,
25000248,636,J1165,,,,,DILANTIN 100MG/2CC INJ,$22.94 ,$22.94 ,,,,,,,,,,,,,,,,
25000249,636,J1165,,,,,PHENYTOIN SODIUM VIAL 250MG/5ML,$33.60 ,$33.60 ,,,,,,,,,,,,,,,,
25000250,636,J3230,,,,,CHLORPROMAZINE AMPULE 50MG/2ML,$135.30 ,$135.30 ,,,,,,,,,,,,,,,,
25000251,250,,,,,,AMOXICILLIN/CLAV 250-62.5MG/5ML : 150ML,$264.81 ,$264.81 ,$10.78 ,$178.11 ,$21.10 ,$22.00 ,$23.48 ,,$10.78 ,$178.11 ,$17.40 ,$24.09 ,$20.67 ,,,,,
25000252,250,,,,,,ANTIPYRINE/B-CAINE/GLYCERIN OTIC DROPS,$11.69 ,$11.69 ,$10.78 ,$178.11 ,$21.10 ,$22.00 ,$23.48 ,,$10.78 ,$178.11 ,$17.40 ,$24.09 ,$20.67 ,,,,,
25000253,250,,,,,,CECLOR SUSP : 125MG/150ML,$106.67 ,$106.67 ,$10.78 ,$178.11 ,$21.10 ,$22.00 ,$23.48 ,,$10.78 ,$178.11 ,$17.40 ,$24.09 ,$20.67 ,,,,,
25000256,250,,,,,,CEPHALEXIN SUSP 200ML : 250MG/5ML,$53.31 ,$53.31 ,$10.78 ,$178.11 ,$21.10 ,$22.00 ,$23.48 ,,$10.78 ,$178.11 ,$17.40 ,$24.09 ,$20.67 ,,,,,
25000258,637,A9270,,,,,CARBIDOPA/LEVODOPA TABLET 25-100MG,$8.50 ,$8.50 ,$13.52 ,$24.83 ,,$13.52 ,,,,,,$17.32 ,$24.83 ,,,,,
25000259,636,J1250,,,,,DOBUTAMINE VIAL 250MG/20ML,$47.30 ,$47.30 ,,,,,,,,,,,,,,,,
25000261,250,,,,,,DONNAGEL 15 CC,$3.52 ,$3.52 ,$10.78 ,$178.11 ,$21.10 ,$22.00 ,$23.48 ,,$10.78 ,$178.11 ,$17.40 ,$24.09 ,$20.67 ,,,,,
25000262,250,,,,,,BECLOMETHASONE AQ NASAL INH 25GM : 42MCG,$80.44 ,$80.44 ,$10.78 ,$178.11 ,$21.10 ,$22.00 ,$23.48 ,,$10.78 ,$178.11 ,$17.40 ,$24.09 ,$20.67 ,,,,,
25000263,250,,,,,,NASALCROM NASAL S/N 13ML,$87.35 ,$87.35 ,$10.78 ,$178.11 ,$21.10 ,$22.00 ,$23.48 ,,$10.78 ,$178.11 ,$17.40 ,$24.09 ,$20.67 ,,,,,
25000264,250,,,,,,BELLADONNA ALK/PB ELIXIR : 16.2MG/5ML,$3.70 ,$3.70 ,$10.78 ,$178.11 ,$21.10 ,$22.00 ,$23.48 ,,$10.78 ,$178.11 ,$17.40 ,$24.09 ,$20.67 ,,,,,
25000265,250,,,,,,BELLADONNA ALK/PB TAB : 16.2MG,$4.08 ,$4.08 ,$10.78 ,$178.11 ,$21.10 ,$22.00 ,$23.48 ,,$10.78 ,$178.11 ,$17.40 ,$24.09 ,$20.67 ,,,,,
25000267,636,J1885,,,,,KETOROLAC INJ 30MG/1ML : 30MG,$61.15 ,$61.15 ,$14.14 ,$35.11 ,$35.11 ,$30.30 ,$27.72 ,,,,$14.14 ,$22.69 ,$22.69 ,,,,,
25000269,250,,,,,,AMOXIL (AMOXICILLIN) SUSP : 125/5,$329.41 ,$329.41 ,$10.78 ,$178.11 ,$21.10 ,$22.00 ,$23.48 ,,$10.78 ,$178.11 ,$17.40 ,$24.09 ,$20.67 ,,,,,
25000270,250,,,,,,ISOMET/DICHLOR/APAP 65-100-325MG : 1 CAP,$11.45 ,$11.45 ,$10.78 ,$178.11 ,$21.10 ,$22.00 ,$23.48 ,,$10.78 ,$178.11 ,$17.40 ,$24.09 ,$20.67 ,,,,,
25000271,250,,,,,,DOXAPRAM INJ MDV 20ML : 20MG/ML,$26.62 ,$26.62 ,$10.78 ,$178.11 ,$21.10 ,$22.00 ,$23.48 ,,$10.78 ,$178.11 ,$17.40 ,$24.09 ,$20.67 ,,,,,
25000273,250,,,,,,AMOXIL (AMOXICILLIN) SUSP : 250/5,$29.41 ,$29.41 ,$10.78 ,$178.11 ,$21.10 ,$22.00 ,$23.48 ,,$10.78 ,$178.11 ,$17.40 ,$24.09 ,$20.67 ,,,,,
25000277,250,,,,,,CEFADROXIL CAP : 500MG,$19.35 ,$19.35 ,$10.78 ,$178.11 ,$21.10 ,$22.00 ,$23.48 ,,$10.78 ,$178.11 ,$17.40 ,$24.09 ,$20.67 ,,,,,
25000278,250,,,,,,TRIAMTERENE/HCTZ CAP: 37.5-25MG,$7.14 ,$7.14 ,$10.78 ,$178.11 ,$21.10 ,$22.00 ,$23.48 ,,$10.78 ,$178.11 ,$17.40 ,$24.09 ,$20.67 ,,,,,
25000279,250,,,,,,DORAL 15MG PO,$12.32 ,$12.32 ,$10.78 ,$178.11 ,$21.10 ,$22.00 ,$23.48 ,,$10.78 ,$178.11 ,$17.40 ,$24.09 ,$20.67 ,,,,,
25000280,250,,,,,,CYCLOPENTOLATE OPHTH 1% DROPS BTL 2 ML,$35.20 ,$35.20 ,$10.78 ,$178.11 ,$21.10 ,$22.00 ,$23.48 ,,$10.78 ,$178.11 ,$17.40 ,$24.09 ,$20.67 ,,,,,
25000281,636,J3490,,,,,FLUMAZENIL VIAL 0.5MG/5ML,$55.65 ,$55.65 ,$10.56 ,$98.05 ,$23.04 ,$26.43 ,$22.20 ,,,,$10.56 ,$98.05 ,,,,,,
25000283,250,,,,,,VITAMIN E CAP: 200 IU,$3.88 ,$3.88 ,$10.78 ,$178.11 ,$21.10 ,$22.00 ,$23.48 ,,$10.78 ,$178.11 ,$17.40 ,$24.09 ,$20.67 ,,,,,
25000284,250,,,,,,ECOTRIN 5 GR TAB,$3.88 ,$3.88 ,$10.78 ,$178.11 ,$21.10 ,$22.00 ,$23.48 ,,$10.78 ,$178.11 ,$17.40 ,$24.09 ,$20.67 ,,,,,
25000286,250,,,,,,HYDELTRA-TBA 20MG INJ,$41.36 ,$41.36 ,$10.78 ,$178.11 ,$21.10 ,$22.00 ,$23.48 ,,$10.78 ,$178.11 ,$17.40 ,$24.09 ,$20.67 ,,,,,
25000287,636,J2250,,,,,MIDAZOLAM VIAL 5MG/5ML,$38.90 ,$38.90 ,$14.66 ,$31.22 ,$14.66 ,$19.70 ,$16.60 ,,,,$16.25 ,$31.22 ,$21.30 ,,,,,
25000288,636,J2250,,,,,MIDAZOLAM VIAL 2MG/2ML,$22.80 ,$22.80 ,$14.66 ,$31.22 ,$14.66 ,$19.70 ,$16.60 ,,,,$16.25 ,$31.22 ,$21.30 ,,,,,
25000289,250,,,,,,EES 400MG TAB,$3.88 ,$3.88 ,$10.78 ,$178.11 ,$21.10 ,$22.00 ,$23.48 ,,$10.78 ,$178.11 ,$17.40 ,$24.09 ,$20.67 ,,,,,
25000290,250,,,,,,FENTANYL PATCH 25MCG,$87.60 ,$87.60 ,$10.78 ,$178.11 ,$21.10 ,$22.00 ,$23.48 ,,$10.78 ,$178.11 ,$17.40 ,$24.09 ,$20.67 ,,,,,
25000291,250,,,,,,FLAGYL 250MG X2 TAB,$3.88 ,$3.88 ,$10.78 ,$178.11 ,$21.10 ,$22.00 ,$23.48 ,,$10.78 ,$178.11 ,$17.40 ,$24.09 ,$20.67 ,,,,,
25000292,636,J2250,,,,,VERSED 3MG INJ,$21.60 ,$21.60 ,$14.66 ,$31.22 ,$14.66 ,$19.70 ,$16.60 ,,,,$16.25 ,$31.22 ,$21.30 ,,,,,
25000293,250,,,,,,AMITRIPTYLINE (ELAVIL) TAB : 25MG,$3.88 ,$3.88 ,$10.78 ,$178.11 ,$21.10 ,$22.00 ,$23.48 ,,$10.78 ,$178.11 ,$17.40 ,$24.09 ,$20.67 ,,,,,
25000294,637,A9270,,,,,AMITRIPTYLINE TABLET 50MG,$13.95 ,$13.95 ,$13.52 ,$24.83 ,,$13.52 ,,,,,,$17.32 ,$24.83 ,,,,,
25000295,636,J2250,,,,,VERSED 4MG INJ,$22.04 ,$22.04 ,$14.66 ,$31.22 ,$14.66 ,$19.70 ,$16.60 ,,,,$16.25 ,$31.22 ,$21.30 ,,,,,
