CDM Item Number,Revenue Code,Service ID,Service Mod1,Service Mod2,Service Mod3,Service Mod4,Service Description,Gross Charge,Discounted Cash Price,Minimum Negotiated Charge,Maximum Negotiated Charge,Payer Negotiated Charge: Asuris Northwest Health (Plan: All),Payer Negotiated Charge: Blue Cross of WA Premera (Plan: All),Payer Negotiated Charge: Blue Shield of WA Regence (Plan: All),Payer Negotiated Charge: Cigna (Plan: All),Payer Negotiated Charge: Medicare A WA JF (Plan: All),Payer Negotiated Charge: United Healthcare (Plan: All),Payer Negotiated Charge: VA Fee Basis Programs (Plan: All)
25000700,250,,,,,,NASONEX INHALER,133.47,133.47,17.4,94.45,21.1,22.48,,94.45,17.4,23,
25000701,636,J2760,,,,,PHENTOLAMINE INJ 5MG/ML VIAL : 5MG,389.06,389.06,,,,,,,,,
25000702,636,J2765,,,,,METOCLOPRAMIDE VIAL 10MG/2ML,27,27,11.75,25.11,,18.53,,,11.75,25.11,
25000703,637,A9270,,,,,METOCLOPRAMIDE TABLET 10MG,5.62,5.62,13.52,18.66,,13.52,,,,18.66,
25000704,637,A9270,,,,,RISPERIDONE TABLET 0.25MG,29.75,29.75,13.52,18.66,,13.52,,,,18.66,
25000705,637,A9270,,,,,RISPERIDONE TABLET 1MG,30,30,13.52,18.66,,13.52,,,,18.66,
25000706,637,A9270,,,,,TEMAZEPAM CAPSULE 15MG,9.65,9.65,13.52,18.66,,13.52,,,,18.66,
25000707,250,,,,,,RESTORIL 15MG CAP X 2,3.94,3.94,17.4,94.45,21.1,22.48,,94.45,17.4,23,
25000708,250,,,,,,METHYLPHENIDATE TAB : 10MG,20.24,20.24,17.4,94.45,21.1,22.48,,94.45,17.4,23,
25000709,637,A9270,,,,,METHOCARBAMOL TABLET 500MG,7.6,7.6,13.52,18.66,,13.52,,,,18.66,
25000710,250,,,,,,RISPERDAL 1MG TAB X 3,25.03,25.03,17.4,94.45,21.1,22.48,,94.45,17.4,23,
25000711,636,J2790,,,,,RHO(D) IMMUNE GLOBULIN SYRINGE 300MCG,302.25,302.25,226.69,226.69,,226.69,,,,,
25000712,250,,,,,,RISPERDAL 1MG TAB X 4,29.41,29.41,17.4,94.45,21.1,22.48,,94.45,17.4,23,
25000713,250,,,,,,ROBITUSSIN SYRUP 5-10CC,3.88,3.88,17.4,94.45,21.1,22.48,,94.45,17.4,23,
25000714,637,A9270,,,,,GUAIFENESIN/CODEINE UD CUP 200-20MG/10ML,12.7,12.7,13.52,18.66,,13.52,,,,18.66,
25000715,250,,,,,,GUAIFENESIN/DM SYRUP 100-10MG/5ML : 5ML,3.7,3.7,17.4,94.45,21.1,22.48,,94.45,17.4,23,
25000717,250,,,,,,SALIVA SUBSTITUTE SPRAY 60MLS : 1 BOTTLE,52.45,52.45,17.4,94.45,21.1,22.48,,94.45,17.4,23,
25000718,250,,,,,,SECONAL 100MG CAP,14.55,14.55,17.4,94.45,21.1,22.48,,94.45,17.4,23,
25000719,250,,,,,,SELSUN 2.5%-4OZ LOTION,27.82,27.82,17.4,94.45,21.1,22.48,,94.45,17.4,23,
25000720,250,J2354,,,,,SANDOSTATIN 50MCG INJ,41.16,41.16,,,,,,,,,
25000721,250,,,,,,REZULIN 400 MG PO,26.69,26.69,17.4,94.45,21.1,22.48,,94.45,17.4,23,
25000722,250,,,,,,SERAX 10MG CAP,6.8,6.8,17.4,94.45,21.1,22.48,,94.45,17.4,23,
25000723,250,,,,,,SERAX 15MG CAP,11.81,11.81,17.4,94.45,21.1,22.48,,94.45,17.4,23,
25000724,637,A9270,,,,,SILVER SULFADIAZINE 1% CREAM TUBE 20GM,95.2,95.2,13.52,18.66,,13.52,,,,18.66,
25000725,250,,,,,,PERSANTINE 50MG,5.28,5.28,17.4,94.45,21.1,22.48,,94.45,17.4,23,
25000726,250,,,,,,SINEMET 10/100 TAB,6.55,6.55,17.4,94.45,21.1,22.48,,94.45,17.4,23,
25000727,250,,,,,,CARBIDOPA/LEVODOPA TAB : 25-250MG,12.41,12.41,17.4,94.45,21.1,22.48,,94.45,17.4,23,
25000728,250,,,,,,SINEQUAN 25MG CAP,3.88,3.88,17.4,94.45,21.1,22.48,,94.45,17.4,23,
25000729,250,,,,,,SINEQUAN 50MG CAP,3.88,3.88,17.4,94.45,21.1,22.48,,94.45,17.4,23,
25000730,250,,,,,,SOD BICARB 4.2% SYRINGE 5MEQ/10ML,79.9,79.9,17.4,94.45,21.1,22.48,,94.45,17.4,23,
25000731,250,,,,,,ESTRATEST (ESTROGEN) TAB,38.95,38.95,17.4,94.45,21.1,22.48,,94.45,17.4,23,
25000732,250,,,,,,VITAMIN B6 100 MG,4.07,4.07,17.4,94.45,21.1,22.48,,94.45,17.4,23,
25000733,250,,,,,,CEFZIL 250MG/5CC,9.34,9.34,17.4,94.45,21.1,22.48,,94.45,17.4,23,
25000734,250,,,,,,SOD BICARB 8.4% SYRINGE 50MEQ/50ML,78.4,78.4,17.4,94.45,21.1,22.48,,94.45,17.4,23,
25000735,250,,,,,,SULFACETAMIDE OPTH DROP 10% : 15ML,185.5,185.5,17.4,94.45,21.1,22.48,,94.45,17.4,23,
25000736,636,J1720,,,,,HYDROCORTISONE SOD SUCC VIAL 100MG,82.55,82.55,,,,,,,,,
25000737,636,J1720,,,,,SOLU CORTEF 500MG INJ,29.41,29.41,,,,,,,,,
25000738,636,J2920,,,,,METHYLPREDNISOLONE SOD SUCC 40MG/ML,51.1,51.1,22.48,38.33,,38.33,,,22.48,,
25000739,636,J2930,,,,,METHYLPREDNISOLONE SOD SUCC 125MG/2ML,66.3,66.3,29.17,49.73,,49.73,,,29.17,,
25000740,250,,,,,,SALINE 0.9% FOR INHALATION NEBULE 3ML,4,4,17.4,94.45,21.1,22.48,,94.45,17.4,23,
25000741,636,J2930,,,,,METHYLPREDNISOLONE SOD SUCC VIAL : 500MG,42.96,42.96,29.17,49.73,,49.73,,,29.17,,
25000742,250,,,,,,CARISOPRODOL TAB: 350MG,8.93,8.93,17.4,94.45,21.1,22.48,,94.45,17.4,23,
25000743,250,,,,,,BUMEX TAB : 1MG,5.4,5.4,17.4,94.45,21.1,22.48,,94.45,17.4,23,
25000744,250,,,,,,STADOL NS SPRAY 2.5ML,166,166,17.4,94.45,21.1,22.48,,94.45,17.4,23,
25000745,637,A9270,,,,,TOPIRAMATE TABLET 100MG,31.5,31.5,13.52,18.66,,13.52,,,,18.66,
25000746,250,,,,,,BUTORPHANOL SDV 1MG/ML : 1MG,40.55,40.55,17.4,94.45,21.1,22.48,,94.45,17.4,23,
25000747,250,,,,,,STELAZINE 1MG TAB,7.18,7.18,17.4,94.45,21.1,22.48,,94.45,17.4,23,
25000748,250,,,,,,STELAZINE 2MG TAB,3.88,3.88,17.4,94.45,21.1,22.48,,94.45,17.4,23,
25000749,250,,,,,,STELAZINE 5MG TAB,3.88,3.88,17.4,94.45,21.1,22.48,,94.45,17.4,23,
25000750,250,,,,,,STELAZINE 5MG TAB X 2,7.18,7.18,17.4,94.45,21.1,22.48,,94.45,17.4,23,
25000751,250,,,,,,STELAZINE 10MG/ML CONC,11.69,11.69,17.4,94.45,21.1,22.48,,94.45,17.4,23,
25000752,250,,,,,,VERAPAMIL ER TAB : 180MG,16.25,16.25,17.4,94.45,21.1,22.48,,94.45,17.4,23,
25000753,250,,,,,,ROCURONIUM VIAL100MG/10ML,57,57,17.4,94.45,21.1,22.48,,94.45,17.4,23,
25000754,250,,,,,,ETOMIDATE VIAL 20MG/10ML,48.4,48.4,17.4,94.45,21.1,22.48,,94.45,17.4,23,
25000755,250,,,,,,LIDOCAINE 1% VIAL 20ML,32.3,32.3,17.4,94.45,21.1,22.48,,94.45,17.4,23,
25000756,636,J0461,,,,,ATROPINE VIAL 0.4MG/ML,41.25,41.25,,,,,,,,,
25000757,636,J1260,,,,,ANZEMET 20 MG/ML,59.28,59.28,,,,,,,,,
25000759,250,,,,,,SUDAFED 30MG/5CC SYRUP,3.88,3.88,17.4,94.45,21.1,22.48,,94.45,17.4,23,
25000760,636,J3490,,,,,ESMOLOL VIAL 100MG/10ML,101.28,101.28,10.56,98.05,23.04,24.37,,,10.56,98.05,
25000762,250,,,,,,LEVOTHYROXINE NON FORMULARY : 150MCG,3.7,3.7,17.4,94.45,21.1,22.48,,94.45,17.4,23,
25000763,250,,,,,,SUSPHRINE 0.3ML INJ,34.43,34.43,17.4,94.45,21.1,22.48,,94.45,17.4,23,
25000764,250,,,,,,SYMMETREL 100MG CAP,3.88,3.88,17.4,94.45,21.1,22.48,,94.45,17.4,23,
25000765,250,,,,,,LEVOTHYROXINE NON FORMULARY : 100MCG,3.7,3.7,17.4,94.45,21.1,22.48,,94.45,17.4,23,
25000766,250,,,,,,TAGAMET 300MG TAB,11.67,11.67,17.4,94.45,21.1,22.48,,94.45,17.4,23,
25000767,250,,,,,,LIDOCAINE 0.5% MPF VIAL : 50ML,42.3,42.3,17.4,94.45,21.1,22.48,,94.45,17.4,23,
25000768,250,,,,,,TALWIN 50MG TAB,11.56,11.56,17.4,94.45,21.1,22.48,,94.45,17.4,23,
25000769,637,A9270,,,,,CALCITONIN NASAL 200 IU BOTTLE 3.7ML,239.58,239.58,13.52,18.66,,13.52,,,,18.66,
25000770,250,J3490,,,,,LEVOTHYROXINE INJECTABLE VIAL 200MCG,521.8,521.8,24.23,41.33,41.33,24.23,,,,,
25000771,637,A9270,,,,,CARBAMAZEPINE TABLET 200MG,16.9,16.9,13.52,18.66,,13.52,,,,18.66,
25000772,250,,,,,,DILTIAZEM 125MG / NS 100ML PREDEFINED,68.86,68.86,17.4,94.45,21.1,22.48,,94.45,17.4,23,
25000773,637,A9270,,,,,ATENOLOL TABLET 50MG,11.45,11.45,13.52,18.66,,13.52,,,,18.66,
25000774,250,,,,,,TELEPAQUE 500MG TAB,11.56,11.56,17.4,94.45,21.1,22.48,,94.45,17.4,23,
25000775,250,,,,,,EDROPHONIUM VIAL 150MG/15ML,207,207,17.4,94.45,21.1,22.48,,94.45,17.4,23,
25000777,250,,,,,,TAGAMET 400MG TAB,14.55,14.55,17.4,94.45,21.1,22.48,,94.45,17.4,23,
25000778,250,90714,,,,,TETANUS/DIPTHER TOXOID ADULT SYR : 0.5ML,75.92,75.92,,,,,,,,,
25000779,636,J1670,,,,,TETANUS IMMUNE GLOBULIN SYRN 250 UNITS,703.3,703.3,69.31,159,,118.06,,,69.31,,159
25000780,250,90703,,,,,TETANUS TOXOID 0.5MG INJ,27.01,27.01,,,,,,,,,
25000781,250,,,,,,EVISTA (RALOXIFENE) TAB : 60MG,13.34,13.34,17.4,94.45,21.1,22.48,,94.45,17.4,23,
25000782,250,,,,,,TETRACYCLINE 250MG CAP,3.88,3.88,17.4,94.45,21.1,22.48,,94.45,17.4,23,
25000783,637,A9270,,,,,GABAPENTIN CAPSULE 400MG,5,5,13.52,18.66,,13.52,,,,18.66,
25000784,637,A9270,,,,,GABAPENTIN CAPSULE 100MG,8.35,8.35,13.52,18.66,,13.52,,,,18.66,
25000785,250,,,,,,THEOPHYLLINE SR TAB : 200MG,6.5,6.5,17.4,94.45,21.1,22.48,,94.45,17.4,23,
25000786,250,,,,,,THEOPHYLLINE SR TAB : 300MG,4.08,4.08,17.4,94.45,21.1,22.48,,94.45,17.4,23,
25000787,637,A9270,,,,,OXYCODONE ER TABLET 10MG,27.35,27.35,13.52,18.66,,13.52,,,,18.66,
25000789,250,,,,,,THERGRAN-M TAB,3.88,3.88,17.4,94.45,21.1,22.48,,94.45,17.4,23,
25000791,250,,,,,,THIAMINE TAB : 100MG,3.88,3.88,17.4,94.45,21.1,22.48,,94.45,17.4,23,
25000792,636,J3411,,,,,THIAMINE VIAL 200MG/2ML,56.55,56.55,,,,,,,,,
25000793,250,,,,,,IMODIUM 20CC,9.66,9.66,17.4,94.45,21.1,22.48,,94.45,17.4,23,
25000797,636,J3230,,,,,THORAZINE 25MG/CC INJ,23.76,23.76,,,,,,,,,
25000799,250,,,,,,THYROID 65MG TAB,3.52,3.52,17.4,94.45,21.1,22.48,,94.45,17.4,23,
25000800,250,,,,,,CONJUGATED ESTROGEN TAB : 0.9MG,9.8,9.8,17.4,94.45,21.1,22.48,,94.45,17.4,23,
25000801,250,,,,,,ACCUPRIL TAB : 5MG,9.27,9.27,17.4,94.45,21.1,22.48,,94.45,17.4,23,
25000802,250,,,,,,HYZAAR 50/12.5,12.52,12.52,17.4,94.45,21.1,22.48,,94.45,17.4,23,
25000803,250,,,,,,FLOMAX .4MG,11.76,11.76,17.4,94.45,21.1,22.48,,94.45,17.4,23,
25000804,250,,,,,,TOLNAFTATE CREAM 1% TUBE 15GM,40.75,40.75,17.4,94.45,21.1,22.48,,94.45,17.4,23,
25000805,250,,,,,,TOFRANIL 25MG TAB,3.88,3.88,17.4,94.45,21.1,22.48,,94.45,17.4,23,
25000806,250,,,,,,TOFRANIL 50MG TAB,3.88,3.88,17.4,94.45,21.1,22.48,,94.45,17.4,23,
25000807,636,J1885,,,,,KETOROLAC INJ SDV 60MG/2ML : 60MG,33,33,14.91,35.11,35.11,29.53,,,14.91,22.69,
25000808,637,A9270,,,,,BENZONATATE CAPSULE 100MG,8.45,8.45,13.52,18.66,,13.52,,,,18.66,
25000809,637,A9270,,,,,NITROGLYCERIN PATCH 0.2MG/HR,19.65,19.65,13.52,18.66,,13.52,,,,18.66,
25000810,637,A9270,,,,,NITROGLYCERIN PATCH 0.4MG/HR,25.8,25.8,13.52,18.66,,13.52,,,,18.66,
25000811,250,,,,,,TRANXENE 3.75MG TAB,3.52,3.52,17.4,94.45,21.1,22.48,,94.45,17.4,23,
25000812,250,,,,,,TRANXINE 3.75MG TAB X 2,4.07,4.07,17.4,94.45,21.1,22.48,,94.45,17.4,23,
25000813,637,A9270,,,,,FLUOXETINE CAPSULE 10MG,23,23,13.52,18.66,,13.52,,,,18.66,
25000814,637,A9270,,,,,LAMOTRIGINE TABLET 25MG,5,5,13.52,18.66,,13.52,,,,18.66,
25000815,250,,,,,,AMIODARONE TAB : 200MG,10.87,10.87,17.4,94.45,21.1,22.48,,94.45,17.4,23,
25000816,250,,,,,,TRILAFON 2 MG TAB,3.88,3.88,17.4,94.45,21.1,22.48,,94.45,17.4,23,
25000817,250,,,,,,TRILAFON 4 MG TAB,6.8,6.8,17.4,94.45,21.1,22.48,,94.45,17.4,23,
25000818,250,,,,,,TRILAFON 4MG TAB X 2,11.81,11.81,17.4,94.45,21.1,22.48,,94.45,17.4,23,
25000820,250,,,,,,TRILAFON 16MG/5ML CONC,11.81,11.81,17.4,94.45,21.1,22.48,,94.45,17.4,23,
25000821,250,,,,,,VITAMIN B2 NA,20.46,20.46,17.4,94.45,21.1,22.48,,94.45,17.4,23,
25000822,250,,,,,,PHENOBARBITAL TAGB : 15MG,3.52,3.52,17.4,94.45,21.1,22.48,,94.45,17.4,23,
25000823,250,,,,,,TUBOCURARINE 3 MG/CC INJ,22.94,22.94,17.4,94.45,21.1,22.48,,94.45,17.4,23,
25000824,250,,,,,,TUSSIONEX SUSP 5 CC,11.69,11.69,17.4,94.45,21.1,22.48,,94.45,17.4,23,
25000825,637,A9270,,,,,CELECOXIB CAPSULE 100MG,28.7,28.7,13.52,18.66,,13.52,,,,18.66,
25000826,637,A9270,,,,,CODEINE/APAP TABLET 30-300MG,6.15,6.15,13.52,18.66,,13.52,,,,18.66,
25000827,637,A9270,,,,,OXYCODONE/ACETAMINOPHEN TABLET 5-325MG,14.85,14.85,13.52,18.66,,13.52,,,,18.66,
25000828,250,,,,,,URECHOLINE 10 MG TAB,4.07,4.07,17.4,94.45,21.1,22.48,,94.45,17.4,23,
25000829,250,,,,,,RIBOFLAVIN,3.88,3.88,17.4,94.45,21.1,22.48,,94.45,17.4,23,
25000830,636,J0520,,,,,BETHANECHOL INJ : 5MG/ML,43.43,43.43,,,,,,,,,
25000831,250,,,,,,DIAZEPAM TAB : 2MG,3.88,3.88,17.4,94.45,21.1,22.48,,94.45,17.4,23,
25000832,250,,,,,,HYDROCOD TAB,3.52,3.52,17.4,94.45,21.1,22.48,,94.45,17.4,23,
25000833,637,A9270,,,,,QUETIAPINE TABLET 100MG,36.8,36.8,13.52,18.66,,13.52,,,,18.66,
25000834,250,,,,,,FLUTICASONE INHALER : 110MCG,151.94,151.94,17.4,94.45,21.1,22.48,,94.45,17.4,23,
25000835,636,J3360,,,,,DIAZEPAM SYRINGE 10MG/2ML,103.65,103.65,77.74,77.74,,77.74,,,,,
25000836,250,,,,,,BECLOVENT INH 6.7GM,46.38,46.38,17.4,94.45,21.1,22.48,,94.45,17.4,23,
25000837,250,,,,,,PETROLATUM WHITE 5GM : 1 PACKET,3.95,3.95,17.4,94.45,21.1,22.48,,94.45,17.4,23,
25000839,637,A9270,,,,,CEPHALEXIN CAPSULE 250MG,9.65,9.65,13.52,18.66,,13.52,,,,18.66,
25000840,250,,,,,,KEFLEX 500MG PO,3.88,3.88,17.4,94.45,21.1,22.48,,94.45,17.4,23,
25000842,250,,,,,,SEROQUEL 100 MG NA,11.81,11.81,17.4,94.45,21.1,22.48,,94.45,17.4,23,
25000843,250,,,,,,LAMOTRIGINE TABLET 100MG,31,31,17.4,94.45,21.1,22.48,,94.45,17.4,23,
25000844,250,,,,,,VERAPAMIL TAB : 80MG,3.7,3.7,17.4,94.45,21.1,22.48,,94.45,17.4,23,
25000845,637,A9270,,,,,BACLOFEN TABLET 10MG,7.55,7.55,13.52,18.66,,13.52,,,,18.66,
25000848,250,,,,,,PHYTONADIONE TAB : 5MG,97.5,97.5,17.4,94.45,21.1,22.48,,94.45,17.4,23,
25000849,637,A9270,,,,,HYDROCODONE/APAP TABLET 5-325MG,6.6,6.6,13.52,18.66,,13.52,,,,18.66,
25000850,637,A9270,,,,,DOXYCYCLINE TABLET 100MG,29.8,29.8,13.52,18.66,,13.52,,,,18.66,
25000851,636,J3490,,,,,DOXYCYCLINE VIAL 100MG,131,131,10.56,98.05,23.04,24.37,,,10.56,98.05,
25000852,250,,,,,,VICKS VAPORUB 1.5 OZ,12.32,12.32,17.4,94.45,21.1,22.48,,94.45,17.4,23,
25000853,250,,,,,,HYDROXYZINE PAMOATE : 25MG CAP,3.88,3.88,17.4,94.45,21.1,22.48,,94.45,17.4,23,
25000854,250,,,,,,VISTARIL 50MG CAP,3.88,3.88,17.4,94.45,21.1,22.48,,94.45,17.4,23,
25000855,250,,,,,,CALCIUM OYSTER SHELL W/VIT D,3.88,3.88,17.4,94.45,21.1,22.48,,94.45,17.4,23,
25000856,250,,,,,,GLUCOSAMINE 500 MG,3.88,3.88,17.4,94.45,21.1,22.48,,94.45,17.4,23,
25000857,250,,,,,,VISTARIL 10 MG/5 CC SUSP,3.88,3.88,17.4,94.45,21.1,22.48,,94.45,17.4,23,
25000858,636,J3410,,,,,HYDROXYZINE VIAL 50MG/ML,55.65,55.65,24.22,41.74,,41.74,,,24.22,,
25000859,250,,,,,,CHONDROITIN 300MG,3.88,3.88,17.4,94.45,21.1,22.48,,94.45,17.4,23,
25000860,250,,,,,,CARDARONE TAB : 200MG,10.75,10.75,17.4,94.45,21.1,22.48,,94.45,17.4,23,
25000862,636,J3411,,,,,THIAMINE MDV : 100/ML,23.57,23.57,,,,,,,,,
25000863,250,,,,,,VITAMIN D DELTALIN 50 MU CAP,3.88,3.88,17.4,94.45,21.1,22.48,,94.45,17.4,23,
25000864,250,,,,,,VITAMIN E CAP : 1000 UNIT,3.7,3.7,17.4,94.45,21.1,22.48,,94.45,17.4,23,
25000865,250,,,,,,IMODIUM A-D 120ML,20.08,20.08,17.4,94.45,21.1,22.48,,94.45,17.4,23,
25000866,250,,,,,,LOTENSIN 40 MG,8.64,8.64,17.4,94.45,21.1,22.48,,94.45,17.4,23,
25000867,250,,,,,,WITCH HAZEL(A.E.R) 16 OZ,8.58,8.58,17.4,94.45,21.1,22.48,,94.45,17.4,23,
25000868,250,,,,,,REZULIN 200 MG,13.98,13.98,17.4,94.45,21.1,22.48,,94.45,17.4,23,
25000870,250,,,,,,XYLOCAINE JELLY 2% 5ML,47.64,47.64,17.4,94.45,21.1,22.48,,94.45,17.4,23,
25000871,636,J2510,,,,,PENICILLIN G PROCAINE SYR : 1.2MMU/2ML,113.6,113.6,,,,,,,,,
25000872,250,,,,,,POTASSIUM CHLORIDE CAP: 10 MEQ,3.88,3.88,17.4,94.45,21.1,22.48,,94.45,17.4,23,
25000873,637,A9270,,,,,ALPRAZOLAM TAB 0.5MG,10.7,10.7,13.52,18.66,,13.52,,,,18.66,
25000874,250,,,,,,ALPRAZOLAM TAB : 0.25MG,9.24,9.24,17.4,94.45,21.1,22.48,,94.45,17.4,23,
25000875,250,,,,,,LIDOCAINE 1% TEAR TOP SDV : 30 ML,26.35,26.35,17.4,94.45,21.1,22.48,,94.45,17.4,23,
25000876,636,J2001,,,,,LIDOCAINE 1% W/EPI VIAL 20ML,33.25,33.25,15.16,32.87,32.87,23.5,,,15.16,21.01,
25000877,250,,,,,,LIDOCAINE 2% VIAL 20ML,31.15,31.15,17.4,94.45,21.1,22.48,,94.45,17.4,23,
25000878,250,,,,,,XYLOCAINE 2.5% OINTMENT,63.27,63.27,17.4,94.45,21.1,22.48,,94.45,17.4,23,
25000879,250,,,,,,LIDOCAINE 2% W/EPI VIAL 20ML,43.5,43.5,17.4,94.45,21.1,22.48,,94.45,17.4,23,
25000880,250,,,,,,LIDOCAINE 4% TOPICAL SOLN BOTTLE 50ML,81.4,81.4,17.4,94.45,21.1,22.48,,94.45,17.4,23,
25000881,637,A9270,,,,,LIDOCAINE VISCOUS 2% SOLN BOTTLE 15ML,12.25,12.25,13.52,18.66,,13.52,,,,18.66,
25000882,250,,,,,,YUTOPAR 150MG/10ML INJ,108.7,108.7,17.4,94.45,21.1,22.48,,94.45,17.4,23,
25000883,250,,,,,,YUTOPAR 10 MG TAB,16.01,16.01,17.4,94.45,21.1,22.48,,94.45,17.4,23,
25000884,637,A9270,,,,,RANITIDINE TABLET 150MG,18.25,18.25,13.52,18.66,,13.52,,,,18.66,
25000885,637,A9270,,,,,METOLAZONE TABLET 5MG,18.53,18.53,13.52,18.66,,13.52,,,,18.66,
25000886,636,J0743,,,,,PRIMAXIN 1 GM,176.98,176.98,,,,,,,,,
25000887,637,A9270,,,,,ZINC OXIDE OINTMENT TUBE 30GM,22.3,22.3,13.52,18.66,,13.52,,,,18.66,
25000889,637,A9270,,,,,ALLOPURINOL TAB 100MG,6.5,6.5,13.52,18.66,,13.52,,,,18.66,
25000890,250,,,,,,ZYLOPRIM 300 MG TAB,3.88,3.88,17.4,94.45,21.1,22.48,,94.45,17.4,23,
25000891,637,A9270,,,,,OLANZAPINE TABLET 5MG,68.6,68.6,13.52,18.66,,13.52,,,,18.66,
25000893,250,,,,,,VERAPAMIL SR TAB : 120MG,5.03,5.03,17.4,94.45,21.1,22.48,,94.45,17.4,23,
25000894,250,,,,,,IBUPROFEN TAB : 200MG,3.89,3.89,17.4,94.45,21.1,22.48,,94.45,17.4,23,
25000895,636,J3490,,,,,METRONIDAZOLE PREMIX IVPB 500MG/100ML,24.75,24.75,10.56,98.05,23.04,24.37,,,10.56,98.05,
25000896,250,,,,,,PROVERA 2.5 MG TAB X 2,11.56,11.56,17.4,94.45,21.1,22.48,,94.45,17.4,23,
25000897,250,,,,,,OXYBUTYNIN TAB : 5MG,9.01,9.01,17.4,94.45,21.1,22.48,,94.45,17.4,23,
25000898,636,J1956,,,,,LEVOFLOXACIN SDV 25MG/ML 20ML : 500MG,129.4,129.4,,,,,,,,,
25000899,250,,,,,,AVITENE HEMOSTAT 1 GRAM,262.11,262.11,17.4,94.45,21.1,22.48,,94.45,17.4,23,
25000900,637,A9270,,,,,OSELTAMIVIR CAP : 75MG,79.8,79.8,13.52,18.66,,13.52,,,,18.66,
25000902,637,A9270,,,,,WARFARIN TABLET 2MG,8.7,8.7,13.52,18.66,,13.52,,,,18.66,
25000903,636,J1110,,,,,DIHYDROERGOTAMINE AMPULE 1MG/ML,330.25,330.25,,,,,,,,,
25000906,250,,,,,,QUINAGLUTE DURATAB 324 MG,3.88,3.88,17.4,94.45,21.1,22.48,,94.45,17.4,23,
25000907,250,,,,,,QUININE CAP : 325MG,3.7,3.7,17.4,94.45,21.1,22.48,,94.45,17.4,23,
25000908,250,,,,,,ZIAC 2.5/6.25 MG TAB,11.18,11.18,17.4,94.45,21.1,22.48,,94.45,17.4,23,
25000909,250,J1580,,,,,GENTAMICIN 450MG IV,62.33,62.33,,,,,,,,,
25000910,250,,,,,,TRIPLE DYE SWAB,16.04,16.04,17.4,94.45,21.1,22.48,,94.45,17.4,23,
25000911,250,,,,,,AMOXIL TAB : 875MG,9.27,9.27,17.4,94.45,21.1,22.48,,94.45,17.4,23,
25000912,250,J1885,,,,,TORADOL 15MG IV,35.57,35.57,,,,,,,,,
25000913,250,,,,,,TRACRIUM 10MG INJ,43.2,43.2,17.4,94.45,21.1,22.48,,94.45,17.4,23,
25000914,250,,,,,,TRACRIUM 20MG INJ,80.55,80.55,17.4,94.45,21.1,22.48,,94.45,17.4,23,
25000915,250,,,,,,TRACRIUM 30MG INJ,93.07,93.07,17.4,94.45,21.1,22.48,,94.45,17.4,23,
25000916,250,,,,,,TRACRIUM 40MG INJ,105.58,105.58,17.4,94.45,21.1,22.48,,94.45,17.4,23,
25000917,250,,,,,,AMANTADINE CAP : 100MG,8.82,8.82,17.4,94.45,21.1,22.48,,94.45,17.4,23,
25000918,250,,,,,,HYTRIN (TERAZOSIN) CAP : 5MG,11.76,11.76,17.4,94.45,21.1,22.48,,94.45,17.4,23,
25000919,636,J3010,,,,,FENTANYL AMPULE/VIAL 250MCG/5ML,33.15,33.15,11.74,29.9,21.68,23.81,,,11.74,29.9,
25000920,250,,,,,,PYRIDOSTIGMINE 10MG/5ML : 10MG,114.6,114.6,17.4,94.45,21.1,22.48,,94.45,17.4,23,
25000924,250,,,,,,RYTHMOL 150MG,11,11,17.4,94.45,21.1,22.48,,94.45,17.4,23,
25000926,250,J1580,,,,,GENTAMICIN 100MG IV,24.4,24.4,,,,,,,,,
25000927,250,,,,,,RETROVIR CAP : 100MG (AZT),15.38,15.38,17.4,94.45,21.1,22.48,,94.45,17.4,23,
25000928,250,,,,,,ZYRTEC TAB : 10MG,26.55,26.55,17.4,94.45,21.1,22.48,,94.45,17.4,23,
25000929,637,A9270,,,,,DILTIAZEM CD CAPULE 300MG,24,24,13.52,18.66,,13.52,,,,18.66,
25000931,250,,,,,,XENICAL CAP : 120MG,10.48,10.48,17.4,94.45,21.1,22.48,,94.45,17.4,23,
25000932,250,,,,,,ANALGESIC (METHYL) OINT,14.23,14.23,17.4,94.45,21.1,22.48,,94.45,17.4,23,
25000933,250,,,,,,ARTHROTEC TAB : 75MG,25.22,25.22,17.4,94.45,21.1,22.48,,94.45,17.4,23,
25000934,250,,,,,,ACTOS (PIOGLITAZONE) TAB : 45MG,43.96,43.96,17.4,94.45,21.1,22.48,,94.45,17.4,23,
25000936,250,,,,,,PRONESTYL 250MG CAP X 2,3.88,3.88,17.4,94.45,21.1,22.48,,94.45,17.4,23,
25000937,250,,,,,,GLYCOPYRROLATE INJ MDV 20ML : 0.2MG/ML,37.59,37.59,17.4,94.45,21.1,22.48,,94.45,17.4,23,
25000938,250,,,,,,SODIUM POLYSTYRENE SULFONATE 60ML : 15GM,49.05,49.05,17.4,94.45,21.1,22.48,,94.45,17.4,23,
25000939,250,,,,,,TAC SOLUTION : 5ML,89.4,89.4,17.4,94.45,21.1,22.48,,94.45,17.4,23,
25000940,250,,,,,,AVANDIA TAB : 4MG,13.02,13.02,17.4,94.45,21.1,22.48,,94.45,17.4,23,
